Component,FOIANumber,IsThisAConsultation,DaysAllowed,DateReceived,DateDue,DatePerfected,DateCompleted,DaysTolled,StatuteCitations,TypesOfInfoWithHeld,CaseCitations,Track,Disposition,Reason,Other Reason,Exemption(s) Applied,Appeal - Date Received,Appeal - Date Closed,Appeal - Disposition,Appeal - Reason,Appeal - Other Reason,Appeal - Exemption(s) Applied,Expedited - Date Received,Expedited - Date of Determination,Expedited - Number of Days to Adjudicate,Expedited - Granted / Denied,Fee Waiver - Date Adjudication Began,Fee Waiver - Date Adjudication Completed,Fee Waiver - Number of Days to Adjudicate,Fee Waiver - Amount,Fee Waiver - Granted / Denied
FRB,F-2016-00277,N,20,8/5/2016,9/19/2016,8/5/2016,2/28/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,5;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00067,N,20,12/27/2016,2/10/2017,12/27/2016,1/16/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,12/27/2016,1/5/2017,9,Denied,,,,,
FRB,F-2017-00069,N,20,12/30/2016,2/15/2017,12/30/2016,1/16/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00089,N,20,1/24/2017,3/8/2017,1/24/2017,4/9/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00096,N,20,1/30/2017,3/27/2017,2/10/2017,8/24/2018,11,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,4;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00099,N,20,2/10/2017,3/27/2017,2/10/2017,8/29/2018,1,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,4;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00110,N,20,2/27/2017,4/10/2017,,2/23/2018,,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00109,N,20,2/27/2017,4/10/2017,2/27/2017,5/4/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,5,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00133,N,20,4/5/2017,5/17/2017,4/5/2017,5/4/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,5;6;7C;7D;7E,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00135,N,20,4/5/2017,5/3/2017,4/5/2017,5/4/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,6;7C;7D;7E,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00136,N,20,4/6/2017,5/4/2017,4/6/2017,,1,N/A,N/A,N/A,Complex,Pending,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,4/6/2017,,,0,Pending
FRB,F-2017-00141,N,20,4/6/2017,5/18/2017,4/6/2017,,1,N/A,N/A,N/A,Complex,Pending,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00144,N,20,4/7/2017,5/19/2017,4/7/2017,2/21/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00145,N,20,4/7/2017,5/19/2017,4/7/2017,2/20/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00143,N,20,4/7/2017,5/19/2017,4/7/2017,9/13/2018,1,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,4,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00149,N,20,4/17/2017,5/30/2017,4/17/2017,5/1/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00175,N,20,5/9/2017,6/21/2017,5/9/2017,4/10/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00176,N,20,5/9/2017,6/21/2017,5/9/2017,4/16/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00178,N,20,5/9/2017,6/21/2017,5/9/2017,4/19/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00180,N,20,5/11/2017,6/23/2017,5/11/2017,5/3/2018,1,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00188,N,20,5/31/2017,7/13/2017,5/31/2017,,1,N/A,N/A,N/A,Complex,Pending,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00196,N,20,6/13/2017,7/26/2017,6/13/2017,6/25/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00201,N,20,6/20/2017,8/2/2017,6/20/2017,3/15/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00202,N,20,6/21/2017,8/3/2017,6/21/2017,4/18/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00204,N,20,6/27/2017,8/9/2017,6/27/2017,3/16/2018,1,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,5;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00207,N,20,7/3/2017,8/15/2017,7/3/2017,11/9/2017,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,6;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00206,N,20,7/3/2017,8/15/2017,7/3/2017,2/27/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00208,N,20,7/3/2017,8/15/2017,7/3/2017,5/22/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;6;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00215,N,20,7/12/2017,8/23/2017,7/12/2017,8/9/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00222,N,20,7/19/2017,8/30/2017,7/19/2017,3/27/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00230,N,20,7/28/2017,8/25/2017,7/28/2017,8/20/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;6,,,,N/A,N/A,N/A,7/28/2017,8/10/2017,13,Granted,7/28/2017,,,0,Pending
FRB,F-2017-00234,N,20,8/3/2017,9/29/2017,8/31/2017,6/4/2018,28,N/A,N/A,N/A,Expedited,Partial Grant,N/A,N/A,4;5;6,,,,N/A,N/A,N/A,8/3/2017,8/24/2017,21,Granted,,,,,
FRB,F-2017-00235,N,20,8/4/2017,9/18/2017,8/4/2017,6/29/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,5;6;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00238,N,20,8/9/2017,9/21/2017,8/9/2017,7/24/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00244,N,20,8/18/2017,10/2/2017,8/18/2017,11/16/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00245,N,20,8/18/2017,10/2/2017,8/18/2017,12/12/2017,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,2;5;6;7E,,,,N/A,N/A,N/A,9/20/2017,10/2/2017,12,Denied,,,,,
FRB,F-2017-00247,N,20,8/22/2017,10/4/2017,8/22/2017,2/8/2018,1,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,4;5,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00249,N,20,8/22/2017,10/4/2017,8/22/2017,5/31/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00248,N,20,8/22/2017,10/4/2017,8/22/2017,9/11/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00252,N,20,8/28/2017,10/11/2017,8/28/2017,4/4/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00254,N,20,8/29/2017,10/12/2017,,7/6/2018,,N/A,N/A,N/A,Complex,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00256,N,20,8/30/2017,10/13/2017,8/30/2017,3/27/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00258,N,20,9/6/2017,10/19/2017,9/6/2017,3/6/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00260,N,20,9/8/2017,10/23/2017,9/8/2017,10/23/2017,1,N/A,N/A,N/A,Complex,Partial Grant,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00262,N,20,9/14/2017,10/13/2017,,12/29/2017,,N/A,N/A,N/A,Complex,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,9/14/2017,,,0,Pending
FRB,F-2017-00263,N,20,9/14/2017,10/13/2017,9/14/2017,2/13/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,5,,,,N/A,N/A,N/A,,,,N/A,9/14/2017,,,0,Pending
FRB,F-2017-00261,N,20,9/14/2017,10/13/2017,9/14/2017,3/14/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;6,,,,N/A,N/A,N/A,,,,N/A,9/14/2017,,,0,Pending
FRB,F-2017-00265,N,20,9/18/2017,10/31/2017,9/18/2017,1/16/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2017-00268,N,20,9/20/2017,10/19/2017,9/20/2017,10/17/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00001,N,20,10/2/2017,10/31/2017,,10/18/2017,,N/A,N/A,N/A,Simple,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00001,N,20,10/3/2017,11/16/2017,10/3/2017,11/13/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00002,N,20,10/4/2017,11/2/2017,10/4/2017,10/6/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00003,N,20,10/4/2017,11/2/2017,,10/18/2017,,N/A,N/A,N/A,Simple,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00002,N,20,10/4/2017,11/17/2017,10/4/2017,5/22/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00005,N,20,10/5/2017,11/3/2017,10/5/2017,10/12/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00004,N,20,10/5/2017,11/3/2017,10/5/2017,10/17/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00003,N,20,10/5/2017,11/3/2017,10/5/2017,11/28/2017,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00005,N,20,10/6/2017,11/21/2017,10/6/2017,1/18/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00004,N,20,10/6/2017,11/21/2017,10/6/2017,1/29/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00007,N,20,10/10/2017,11/7/2017,10/10/2017,11/7/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00006,N,20,10/10/2017,11/22/2017,10/10/2017,11/21/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00008,N,40,10/10/2017,12/27/2017,11/13/2017,4/10/2018,34,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;6;7E;7F,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00006,N,20,10/11/2017,11/8/2017,10/11/2017,10/12/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00009,N,20,10/12/2017,11/27/2017,10/12/2017,11/8/2017,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00008,N,20,10/13/2017,11/13/2017,10/13/2017,10/17/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00007,N,20,10/13/2017,11/13/2017,10/13/2017,10/20/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00010,N,20,10/13/2017,11/13/2017,10/13/2017,11/10/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00009,N,20,10/16/2017,11/14/2017,10/16/2017,10/19/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00011,N,20,10/16/2017,11/14/2017,10/16/2017,10/30/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00010,N,20,10/16/2017,11/29/2017,,1/19/2018,,N/A,N/A,N/A,Complex,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00011,N,20,10/17/2017,11/15/2017,10/17/2017,10/24/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00013,N,20,10/17/2017,11/15/2017,10/17/2017,11/15/2017,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00014,N,20,10/17/2017,11/15/2017,10/17/2017,11/15/2017,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00012,N,20,10/17/2017,1/22/2018,12/6/2017,11/28/2017,50,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00013,N,20,10/18/2017,11/16/2017,10/18/2017,10/24/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00012,N,20,10/18/2017,11/16/2017,10/18/2017,11/9/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00015,N,20,10/18/2017,11/16/2017,10/18/2017,11/21/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00014,N,20,10/19/2017,11/17/2017,,10/26/2017,,N/A,N/A,N/A,Simple,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00016,N,20,10/19/2017,12/4/2017,10/19/2017,2/1/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00017,N,20,10/19/2017,12/4/2017,10/19/2017,3/16/2018,1,N/A,N/A,N/A,Complex,Full Denial,N/A,N/A,5,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00018,N,20,10/19/2017,12/4/2017,10/19/2017,3/23/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00015,N,20,10/20/2017,11/20/2017,10/20/2017,10/27/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00016,N,20,10/20/2017,11/20/2017,10/20/2017,10/27/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00017,N,20,10/20/2017,11/20/2017,10/20/2017,10/30/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00018,N,20,10/20/2017,11/20/2017,10/20/2017,10/31/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00019,N,20,10/20/2017,1/3/2018,11/17/2017,5/8/2018,28,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;6;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00019,N,20,10/23/2017,11/21/2017,10/23/2017,10/24/2017,1,N/A,N/A,N/A,Simple,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00020,N,20,10/24/2017,11/22/2017,10/24/2017,10/30/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00021,N,20,10/24/2017,11/22/2017,,11/9/2017,,N/A,N/A,N/A,Simple,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00020,N,20,10/25/2017,11/24/2017,10/25/2017,11/22/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00022,N,20,10/26/2017,11/27/2017,10/26/2017,10/31/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00021,N,40,10/26/2017,12/11/2017,10/26/2017,4/10/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00032,N,20,10/27/2017,11/28/2017,10/27/2017,11/29/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00023,N,20,10/30/2017,11/29/2017,,10/30/2017,,N/A,N/A,N/A,Simple,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00022,N,20,10/31/2017,11/30/2017,10/31/2017,11/21/2017,1,N/A,N/A,N/A,Complex,Full Denial,Other,Referred Records Not Responsive,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00024,N,20,11/1/2017,12/1/2017,11/1/2017,11/2/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00025,N,20,11/1/2017,12/1/2017,11/1/2017,11/8/2017,1,N/A,N/A,N/A,Simple,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00026,N,20,11/2/2017,12/18/2017,11/2/2017,4/3/2018,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00025,N,20,11/2/2017,12/4/2017,11/2/2017,11/9/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,11/2/2017,,,Pending,,,,,
FRB,F-2018-00024,N,20,11/2/2017,12/4/2017,11/2/2017,11/21/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00026,N,20,11/2/2017,12/4/2017,11/2/2017,11/21/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00027,N,20,11/2/2017,12/4/2017,,12/13/2017,,N/A,N/A,N/A,Complex,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,11/2/2017,,,Pending,,,,,
FRB,F-2018-00023,N,20,11/2/2017,12/4/2017,11/2/2017,11/22/2017,1,N/A,N/A,N/A,Complex,Partial Grant,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00029,N,20,11/2/2017,12/20/2017,11/6/2017,4/18/2018,4,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;6;8,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00030,N,20,11/6/2017,12/6/2017,11/6/2017,11/15/2017,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00028,N,20,11/6/2017,12/6/2017,11/6/2017,11/28/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,12/12/2017,3/2/2018,Affirmed on Appeal,No Records,,,,,,N/A,,,,,
FRB,F-2018-00031,N,20,11/7/2017,12/7/2017,11/7/2017,11/28/2017,1,N/A,N/A,N/A,Complex,Full Denial,Not Agency Record,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00032,N,20,11/8/2017,12/8/2017,11/8/2017,12/7/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00033,N,20,11/8/2017,12/22/2017,11/8/2017,1/18/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00034,N,20,11/9/2017,12/26/2017,11/9/2017,4/18/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00030,N,20,11/13/2017,12/12/2017,11/13/2017,11/14/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00027,N,20,11/13/2017,12/12/2017,11/13/2017,11/28/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00028,N,20,11/13/2017,12/12/2017,,12/1/2017,,N/A,N/A,N/A,Simple,Partial Grant,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00029,N,20,11/13/2017,12/12/2017,,12/11/2017,,N/A,N/A,N/A,Simple,Partial Grant,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00253,N,20,11/13/2017,12/13/2017,,9/26/2018,,N/A,N/A,N/A,Complex,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00031,N,20,11/14/2017,12/13/2017,11/14/2017,11/17/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00033,N,20,11/17/2017,12/18/2017,,11/21/2017,,N/A,N/A,N/A,Simple,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00035,N,20,11/17/2017,12/18/2017,11/17/2017,11/30/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00036,N,20,11/17/2017,1/2/2018,11/17/2017,6/25/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00034,N,20,11/20/2017,12/19/2017,11/20/2017,11/27/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00037,N,40,11/21/2017,1/5/2018,11/21/2017,2/14/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00038,N,40,11/21/2017,1/5/2018,11/21/2017,3/15/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00035,N,20,11/22/2017,12/21/2017,11/22/2017,11/24/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00037,N,20,11/27/2017,12/26/2017,11/27/2017,11/29/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00036,N,20,11/27/2017,12/26/2017,,11/29/2017,,N/A,N/A,N/A,Simple,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00039,N,20,11/27/2017,12/26/2017,11/27/2017,12/13/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00040,N,20,11/27/2017,1/10/2018,11/27/2017,1/8/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00041,N,20,11/27/2017,1/10/2018,11/27/2017,3/28/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00038,N,20,11/28/2017,12/27/2017,11/28/2017,11/29/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00042,N,20,11/28/2017,12/27/2017,11/28/2017,12/7/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00043,N,20,11/28/2017,12/27/2017,11/28/2017,12/7/2017,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00052,N,20,11/29/2017,12/28/2017,11/29/2017,2/20/2018,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00044,N,20,11/29/2017,1/12/2018,,1/5/2018,,N/A,N/A,N/A,Complex,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00039,N,20,11/30/2017,12/29/2017,11/30/2017,12/1/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00045,N,20,11/30/2017,1/16/2018,11/30/2017,1/10/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00046,N,20,11/30/2017,1/16/2018,11/30/2017,8/23/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00040,N,20,12/1/2017,1/1/2018,12/1/2017,12/7/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00041,N,20,12/4/2017,1/2/2018,,12/6/2017,,N/A,N/A,N/A,Simple,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00049,N,20,12/4/2017,1/17/2018,12/19/2017,12/19/2017,15,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00048,N,20,12/4/2017,1/2/2018,12/4/2017,12/19/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00047,N,20,12/4/2017,1/2/2018,12/4/2017,12/21/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,12/4/2017,12/13/2017,9,Denied,,,,,
FRB,G-2018-00043,N,20,12/5/2017,1/3/2018,12/5/2017,12/7/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00044,N,20,12/5/2017,1/3/2018,12/5/2017,12/11/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00046,N,20,12/5/2017,1/3/2018,12/5/2017,12/11/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00047,N,20,12/5/2017,1/3/2018,12/5/2017,12/13/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00045,N,20,12/5/2017,1/3/2018,12/5/2017,12/20/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00042,N,20,12/5/2017,1/3/2018,12/5/2017,1/4/2018,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00050,N,40,12/5/2017,1/19/2018,12/5/2017,1/16/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00051,N,20,12/6/2017,1/4/2018,,12/15/2017,,N/A,N/A,N/A,Simple,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00069,N,20,12/6/2017,1/5/2018,12/6/2017,1/8/2018,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00048,N,20,12/7/2017,1/5/2018,,12/7/2017,,N/A,N/A,N/A,Simple,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00049,N,20,12/8/2017,1/8/2018,12/8/2017,12/11/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00050,N,20,12/11/2017,1/9/2018,12/11/2017,12/11/2017,1,N/A,N/A,N/A,Simple,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00052,N,20,12/11/2017,1/9/2018,12/11/2017,12/14/2017,1,N/A,N/A,N/A,Complex,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00051,N,20,12/11/2017,1/25/2018,12/11/2017,7/13/2018,1,N/A,N/A,N/A,Complex,Partial Grant,N/A,N/A,4;5;6,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00053,N,20,12/12/2017,1/10/2018,12/12/2017,12/12/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00053,N,20,12/12/2017,1/26/2018,12/12/2017,1/5/2018,1,N/A,N/A,N/A,Complex,Full Denial,No Records,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00056,N,20,12/13/2017,1/11/2018,,12/14/2017,,N/A,N/A,N/A,Simple,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00054,N,20,12/13/2017,1/11/2018,12/13/2017,12/15/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00055,N,20,12/13/2017,1/11/2018,12/13/2017,12/15/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00054,N,20,12/13/2017,1/29/2018,,1/10/2018,,N/A,N/A,N/A,Complex,Full Denial,Records not Reasonably Described,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,F-2018-00055,N,20,12/13/2017,1/29/2018,12/13/2017,2/5/2018,1,N/A,N/A,N/A,Complex,Full Denial,Request Withdrawn,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00057,N,20,12/14/2017,1/12/2018,12/14/2017,12/15/2017,1,N/A,N/A,N/A,Simple,Full Grant,N/A,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,
FRB,G-2018-00059,N,20,12/14/2017,1/12/2018,,12/15/2017,,N/A,N/A,N/A,Simple,Full Denial,Improper FOIA Request for Other Reasons,N/A,,,,,N/A,N/A,N/A,,,,N/A,,,,,